﻿CTY_NM,RSTRNT_ID,RSTRNT_NM,EMPR_LANG_ACCTO_RSTRNT_NM,MENU_NM,EMPR_LANG_ACCTO_MENU_NM,CRNCY_NM,SLE_PRC,USE_DT,USE_TIME,PRCHS_DT
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","족발보쌈세트(中)x1","酱猪蹄菜包肉套餐(中)x1","KRW","38000","2017-12-09","17:00:00","2017-11-28"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","족발보쌈세트(大)x1","酱猪蹄菜包肉套餐(大)x1","KRW","51000","2017-12-23","19:00:00","2017-11-28"
"seoul","67982","고기고","Gogigo","가족사랑 양녕소갈비(1kg/2~3인분)x1","特惠调味牛小排家庭套餐（2~3人份）x1","KRW","45000","2017-12-09","16:00:00","2017-11-28"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","족발보쌈세트(中)x1","酱猪蹄菜包肉套餐(中)x1","KRW","38000","2017-12-10","20:00:00","2017-11-28"
"seoul","85440","타볼로 24","Tavolo 24","일요일-점심2부(성인/14:00 ~ 16:00))x1","周日-午餐第二轮 (成人/14:00 ~ 16:00)x1","KRW","98000","2017-12-10","14:00:00","2017-11-29"
"seoul","101042","하남돼지집(삼성코엑스점)","張 HANAMPIG五花肉专营店(三成COEX店)","모둠한판 600gx1","烤肉组合拼盘 600gx1","KRW","38000","2018-01-08","18:00:00","2017-11-29"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","만족 오향 족발 (중)x1","满足五香酱猪蹄(中)x1","KRW","32000","2017-11-30","17:00:00","2017-11-29"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-12-01","12:00:00","2017-11-29"
"seoul","882","무궁화(롯데호텔) ","木槿花(首尔乐天酒店)","모란x2","牡丹x2","KRW","340000","2017-12-25","18:00:00","2017-11-30"
"seoul","17579","밍글스","Mingles(밍글스)","예약x1","预约x1","KRW","16000","2017-12-18","19:00:00","2017-11-30"
"seoul","17579","밍글스","Mingles(밍글스)","보증금x1","保证金x1","KRW","105000","2017-12-18","00:00:00","2017-11-30"
"seoul","13433","정식당","定食堂(Jungsik)","예약x1","预约x1","KRW","16000","2017-12-19","17:30:00","2017-11-30"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x2","韩国旅游发展局 礼物x2","KRW","40000","2017-12-19","00:00:00","2017-11-30"
"seoul","13433","정식당","定食堂(Jungsik)","예약x1","预约x1","KRW","16000","2017-12-30","19:30:00","2017-11-30"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-12-30","00:00:00","2017-11-30"
"seoul","85440","타볼로 24","Tavolo 24","평일-점심(성인/11:30-14:30)x2","平日-午餐( 成人/11:30-14:30)x2","KRW","156000","2017-12-01","11:30:00","2017-11-30"
"seoul","92346","공수간 (강남역점)","gongsugan (江南站店)","공수간 왕~김떡순x1","供需间 王~紫菜包饭辣炒年糕血肠套餐x1","KRW","10000","2017-12-09","16:00:00","2017-11-30"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","생삼겹살x2","烤五花肉x2","KRW","24000","2017-12-02","10:30:00","2017-11-30"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방삼계탕x2","药膳参鸡汤x2","KRW","24000","2017-12-10","19:00:00","2017-11-30"
"seoul","27726","놀부부대찌개철판구이(신촌점)","乐伯部队锅铁板烧(新村店)","흥부부대찌개(사골육수)x3","兴夫部队锅（牛骨汤）x3","KRW","29700","2017-12-05","12:00:00","2017-11-30"
"seoul","92144","고기고샵(강남점)","Gogigo Shop（江南店）","모듬(진삼겹, 뼈목살, 본인립아이) x1","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x1","KRW","39000","2017-12-01","12:00:00","2017-11-30"
"seoul","67982","고기고","Gogigo","가족사랑 양녕소갈비(1kg/2~3인분)x1","特惠调味牛小排家庭套餐（2~3人份）x1","KRW","45000","2017-12-01","20:00:00","2017-11-30"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","만족오향보쌈(中)x1","满足五香菜包肉(中)x1","KRW","30000","2017-12-13","20:30:00","2017-11-30"
"seoul","92144","고기고샵(강남점)","Gogigo Shop（江南店）","모듬(진삼겹, 뼈목살, 본인립아이) x4","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x4","KRW","156000","2017-12-19","11:30:00","2017-11-30"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방삼계탕x1","药膳参鸡汤x1","KRW","12000","2018-01-15","12:30:00","2017-11-30"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","생삼겹살x2","烤五花肉x2","KRW","24000","2018-01-15","12:30:00","2017-11-30"
"seoul","71468","하남돼지집(홍대점)","張 HANAMPIG（弘大店）","생삼겹살 (180g)x3","烤五花肉1人份(180g)x3","KRW","39000","2018-01-10","16:30:00","2017-11-30"
"seoul","1679","왕십리 이모네곱창(충무로국민은행골목)","姨妈家烤大肠(忠武路店)","돼지3총사x1","肥肠三重奏x1","KRW","33000","2018-01-08","11:30:00","2017-12-01"
"seoul","85440","타볼로 24","Tavolo 24","평일/일요일-저녁(성인/17:30-22:00)x2","平日/周日-晚餐 (成人/17:30-22:00)  x2","KRW","196000","2017-12-03","17:30:00","2017-12-01"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방삼계탕x1","药膳参鸡汤x1","KRW","12000","2017-12-02","20:30:00","2017-12-01"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","생삼겹살x2","烤五花肉x2","KRW","24000","2017-12-02","20:30:00","2017-12-01"
"seoul","1679","왕십리 이모네곱창(충무로국민은행골목)","姨妈家烤大肠(忠武路店)","돼지3총사x1","肥肠三重奏x1","KRW","33000","2017-12-23","15:00:00","2017-12-01"
"seoul","64315","만족오향족발(신사점)","满足五香猪蹄 新沙店","만족오향족발(중)x1","Manjok Ohyang Jokbal(M)x1","KRW","32000","2017-12-23","20:00:00","2017-12-01"
"seoul","25774","오븐에빠진닭(명동2중앙점)","OppaDak炸鸡 (明洞2中央店)","베이크반반치킨x1","烤鸡半调味半x1","KRW","18900","2017-12-02","12:30:00","2017-12-01"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","만족오향보쌈(中)x1","满足五香菜包肉(中)x1","KRW","30000","2017-12-03","17:00:00","2017-12-01"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","생삼겹살x2","烤五花肉x2","KRW","24000","2017-12-04","20:30:00","2017-12-01"
"seoul","100962","하남돼지집(시청역점)","張 HANAMPIG五花肉专营店(市厅站店)","모둠한판 (생삼겹살 180g+특목살 180g+생갈비 240g)x1","烤肉组合拼盘(2-3人份)x1","KRW","40000","2017-12-05","00:00:00","2017-12-01"
"seoul","100962","하남돼지집(시청역점)","張 HANAMPIG五花肉专营店(市厅站店)","모둠한판 (생삼겹살 180g+특목살 180g+생갈비 240g)x1","烤肉组合拼盘(2-3人份)x1","KRW","40000","2017-12-12","20:00:00","2017-12-01"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","만족 오향 족발 (중)x1","满足五香酱猪蹄(中)x1","KRW","32000","2017-12-14","19:30:00","2017-12-01"
"seoul","362","만족오향족발(시청점)","满足五香猪蹄 市厅店","만족 오향 족발 (대)x1","特选五香酱猪蹄(大)x1","KRW","38000","2017-12-19","19:30:00","2017-12-01"
"seoul","362","만족오향족발(시청점)","满足五香猪蹄 市厅店","냉채2인세트x1","冷盘2人份套餐x1","KRW","38000","2017-12-19","19:30:00","2017-12-01"
"seoul","45775","잘빠진메밀","Jalppajin荞麦面","유자에 빠진 오동통 수육(대)x1","柚子白切猪肉/牛肉(大)x1","KRW","24000","2017-12-05","16:00:00","2017-12-04"
"seoul","92144","고기고샵(강남점)","Gogigo Shop（江南店）","모듬(진삼겹, 뼈목살, 본인립아이) x3","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x3","KRW","117000","2018-01-27","14:00:00","2017-12-04"
"seoul","92144","고기고샵(강남점)","Gogigo Shop（江南店）","모듬(진삼겹, 뼈목살, 본인립아이) x2","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x2","KRW","78000","2017-12-16","16:00:00","2017-12-04"
"seoul","65781","와플몬스터(홍대점)","华夫Monster(弘大店）","2만원권x1","x1","KRW","20000","2017-12-09","21:30:00","2017-12-04"
"seoul","65781","와플몬스터(홍대점)","华夫Monster(弘大店）","2만원권x1","x1","KRW","20000","2017-12-07","21:30:00","2017-12-04"
"seoul","92144","고기고샵(강남점)","Gogigo Shop（江南店）","모듬(진삼겹, 뼈목살, 본인립아이) x1","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x1","KRW","39000","2018-01-07","18:30:00","2017-12-04"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","불족보쌈세트(大)x1","辣味酱猪蹄菜包肉(大)x1","KRW","39000","2017-12-05","19:00:00","2017-12-04"
"seoul","45775","잘빠진메밀","Jalppajin荞麦面","유자에 빠진 오동통 수육(대)x1","柚子白切猪肉/牛肉(大)x1","KRW","24000","2017-12-31","11:30:00","2017-12-04"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-12-24","13:00:00","2017-12-04"
"seoul","89516","라연","罗宴 （La Yeon）","예약x1","预约x1","KRW","31500","2018-01-03","19:00:00","2017-12-04"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2018-01-03","19:00:00","2017-12-04"
"seoul","67982","고기고","Gogigo","가족사랑 양녕소갈비(1kg/2~3인분)x1","特惠调味牛小排家庭套餐（2~3人份）x1","KRW","45000","2017-12-09","18:00:00","2017-12-04"
"seoul","85440","타볼로 24","Tavolo 24","평일/일요일-저녁(성인/17:30-22:00)x2","平日/周日-晚餐 (成人/17:30-22:00)  x2","KRW","196000","2017-12-21","05:30:00","2017-12-05"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","반반족발 (중)x1","香辣&五香酱猪蹄拼盘(中，2-3人份)x1","KRW","34000","2017-12-09","21:30:00","2017-12-05"
"seoul","25774","오븐에빠진닭(명동2중앙점)","OppaDak炸鸡 (明洞2中央店)","베이크반반치킨x1","烤鸡半调味半x1","KRW","18900","2017-12-10","20:30:00","2017-12-05"
"seoul","85440","타볼로 24","Tavolo 24","평일-점심(성인/11:30-14:30)x4","平日-午餐( 成人/11:30-14:30)x4","KRW","312000","2017-12-07","11:30:00","2017-12-05"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방삼계탕x2","药膳参鸡汤x2","KRW","24000","2017-12-07","14:00:00","2017-12-05"
"seoul","67982","고기고","Gogigo","가족사랑 양녕소갈비(1kg/2~3인분)x1","特惠调味牛小排家庭套餐（2~3人份）x1","KRW","45000","2017-12-09","19:00:00","2017-12-05"
"seoul","92144","고기고샵(강남점)","Gogigo Shop（江南店）","모듬(진삼겹, 뼈목살, 본인립아이) x2","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x2","KRW","78000","2018-01-27","14:00:00","2017-12-05"
"seoul","85440","타볼로 24","Tavolo 24","토요일-저녁2부(성인/20:00 ~ 22:00)x2","周六-晚餐第二轮 (成人/20:00 ~ 22:00)x2","KRW","196000","2017-12-23","20:00:00","2017-12-05"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-12-09","18:30:00","2017-12-05"
"seoul","46098","카페키노르(명동점)","咖啡馆Kinnor(明洞店）","오리지널  팥빙수x1","经典红豆刨冰x1","KRW","5000","2017-12-08","20:00:00","2017-12-06"
"seoul","92144","고기고샵(강남점)","Gogigo Shop（江南店）","모듬(진삼겹, 뼈목살, 본인립아이) x2","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x2","KRW","78000","2017-12-25","19:00:00","2017-12-06"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","생삼겹살x4","烤五花肉x4","KRW","48000","2017-12-27","20:00:00","2017-12-06"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방삼계탕x2","药膳参鸡汤x2","KRW","24000","2017-12-27","20:00:00","2017-12-06"
"seoul","882","무궁화(롯데호텔) ","木槿花(首尔乐天酒店)","백합x5","百合x5","KRW","600000","2018-01-14","12:00:00","2017-12-06"
"seoul","89516","라연","罗宴 （La Yeon）","예약x1","预约x1","KRW","31500","2018-01-25","18:30:00","2017-12-06"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2018-01-25","18:30:00","2017-12-06"
"seoul","101039","하남돼지집(동대문1호점)","張 HANAMPIG( 东大门1号店)","특별한판 (항정살 300g+갈매기살 150g+가브리살 150g)x1","特选烤肉拼盘x1","KRW","54000","2017-12-23","19:30:00","2017-12-06"
"seoul","101039","하남돼지집(동대문1호점)","張 HANAMPIG( 东大门1号店)","모둠한판 (생삼겹살 180g+특목살 180g+생갈비 240g)x1","烤肉组合拼盘(2-3人份)x1","KRW","40000","2017-12-23","19:30:00","2017-12-06"
"seoul","25774","오븐에빠진닭(명동2중앙점)","OppaDak炸鸡 (明洞2中央店)","베이크반반치킨x2","烤鸡半调味半x2","KRW","37800","2017-12-26","19:30:00","2017-12-06"
"seoul","25774","오븐에빠진닭(명동2중앙점)","OppaDak炸鸡 (明洞2中央店)","요거닭x1","酸奶鸡肉沙拉x1","KRW","19900","2017-12-26","19:30:00","2017-12-06"
"seoul","25774","오븐에빠진닭(명동2중앙점)","OppaDak炸鸡 (明洞2中央店)","베이크반반치킨x1","烤鸡半调味半x1","KRW","18900","2017-12-10","00:00:00","2017-12-06"
"seoul","25774","오븐에빠진닭(명동2중앙점)","OppaDak炸鸡 (明洞2中央店)","요거닭x1","酸奶鸡肉沙拉x1","KRW","19900","2017-12-10","00:00:00","2017-12-06"
"seoul","89516","라연","罗宴 （La Yeon）","예약 x1","预约 x1","KRW","31500","2018-01-10","18:00:00","2017-12-07"
"seoul","27726","놀부부대찌개철판구이(신촌점)","乐伯部队锅铁板烧(新村店)","소고기부대찌개(사골육수)x3","牛肉部队锅(牛骨汤)x3","KRW","29700","2017-12-23","19:00:00","2017-12-07"
"seoul","92144","고기고샵(강남점)","Gogigo Shop（江南店）","모듬(진삼겹, 뼈목살, 본인립아이) x1","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x1","KRW","39000","2017-12-13","13:00:00","2017-12-07"
"seoul","882","무궁화(롯데호텔) ","木槿花(首尔乐天酒店)","국화x2","菊花x2","KRW","280000","2018-01-09","18:30:00","2017-12-08"
"seoul","46098","카페키노르(명동점)","咖啡馆Kinnor(明洞店）","키노르스페셜x1","招牌特供早午餐x1","KRW","20500","2017-12-11","00:00:00","2017-12-10"
"seoul","882","무궁화(롯데호텔) ","木槿花(首尔乐天酒店)","모란x1","牡丹x1","KRW","170000","2018-01-01","18:30:00","2017-12-10"
"seoul","882","무궁화(롯데호텔) ","木槿花(首尔乐天酒店)","국화x1","菊花x1","KRW","140000","2018-01-01","18:30:00","2017-12-10"
"seoul","100962","하남돼지집(시청역점)","張 HANAMPIG五花肉专营店(市厅站店)","특별한판 (항정살 300g+갈매기살 150g+가브리살 150g)x1","特选烤肉拼盘x1","KRW","54000","2017-12-26","18:00:00","2017-12-10"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","생삼겹살x2","烤五花肉x2","KRW","24000","2017-12-22","00:00:00","2017-12-10"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방 닭볶음탕(소 2인분 )x1","药膳香辣炖鸡(小 2人份) x1","KRW","25000","2017-12-22","00:00:00","2017-12-10"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방 닭한마리(소  2인분 )x1","药膳一只鸡(小 2人份)x1","KRW","20000","2017-12-22","00:00:00","2017-12-10"
"seoul","17579","밍글스","Mingles(밍글스)","예약x1","预约x1","KRW","16000","2017-12-30","18:00:00","2017-12-11"
"seoul","17579","밍글스","Mingles(밍글스)","보증금x1","保证金x1","KRW","105000","2017-12-30","00:00:00","2017-12-11"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-12-30","00:00:00","2017-12-11"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-12-11","20:00:00","2017-12-11"
"seoul","50465","연타발(종로점)","延陀勃(钟路店)","한우꽃등심x2","韩式牛霜降里脊x2","KRW","116000","2017-12-15","18:30:00","2017-12-11"
"seoul","362","만족오향족발(시청점)","满足五香猪蹄 市厅店","냉채2인세트x1","冷盘2人份套餐x1","KRW","38000","2017-12-31","16:30:00","2017-12-11"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-12-12","12:30:00","2017-12-11"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-12-13","18:00:00","2017-12-11"
"seoul","92144","고기고샵(강남점)","Gogigo Shop（江南店）","모듬(진삼겹, 뼈목살, 본인립아이) x2","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x2","KRW","78000","2017-12-18","17:00:00","2017-12-12"
"seoul","50465","연타발(종로점)","延陀勃(钟路店)","한우양념불고기정식x2","韩牛调味烤肉x2","KRW","30000","2017-12-15","18:30:00","2017-12-12"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-12-22","20:30:00","2017-12-12"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-12-31","13:00:00","2017-12-12"
"seoul","362","만족오향족발(시청점)","满足五香猪蹄 市厅店","냉채2인세트x1","冷盘2人份套餐x1","KRW","38000","2017-12-24","14:00:00","2017-12-12"
"seoul","25774","오븐에빠진닭(명동2중앙점)","OppaDak炸鸡 (明洞2中央店)","베이크반반치킨x1","烤鸡半调味半x1","KRW","18900","2017-12-21","11:00:00","2017-12-12"
"seoul","27726","놀부부대찌개철판구이(신촌점)","乐伯部队锅铁板烧(新村店)","흥부부대찌개(사골육수)x2","兴夫部队锅（牛骨汤）x2","KRW","19800","2017-12-17","14:00:00","2017-12-12"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-12-14","19:00:00","2017-12-12"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","반반족발 (중)x1","香辣&五香酱猪蹄拼盘(中，2-3人份)x1","KRW","34000","2017-12-14","18:00:00","2017-12-13"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방삼계탕x1","药膳参鸡汤x1","KRW","12000","2017-12-15","19:00:00","2017-12-13"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","생삼겹살x2","烤五花肉x2","KRW","24000","2017-12-15","19:00:00","2017-12-13"
"seoul","67982","고기고","Gogigo","가족사랑 양녕소갈비(1kg/2~3인분)x2","特惠调味牛小排家庭套餐（2~3人份）x2","KRW","90000","2017-12-17","19:30:00","2017-12-14"
"seoul","85440","타볼로 24","Tavolo 24","평일/일요일-저녁(성인/17:30-22:00)x3","平日/周日-晚餐 (成人/17:30-22:00)  x3","KRW","294000","2017-12-22","20:00:00","2017-12-14"
"seoul","1679","왕십리 이모네곱창(충무로국민은행골목)","姨妈家烤大肠(忠武路店)","돼지3총사x1","肥肠三重奏x1","KRW","33000","2017-12-16","18:00:00","2017-12-14"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","생삼겹살x2","烤五花肉x2","KRW","24000","2017-12-15","19:00:00","2017-12-14"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방삼계탕x1","药膳参鸡汤x1","KRW","12000","2017-12-21","19:00:00","2017-12-14"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","생삼겹살x2","烤五花肉x2","KRW","24000","2017-12-21","19:00:00","2017-12-14"
"seoul","25774","오븐에빠진닭(명동2중앙점)","OppaDak炸鸡 (明洞2中央店)","베이크반반치킨x1","烤鸡半调味半x1","KRW","18900","2017-12-19","19:00:00","2017-12-14"
"seoul","46925","(전화번호 변경-->92346)	공수간(강남역점)","供需间(江南站店)","공수간 오~떡튀순x1","供需间 오~辣炒年糕血肠油炸小吃套餐x1","KRW","14000","2017-12-20","20:30:00","2017-12-15"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","만족 오향 족발 (중)x1","满足五香酱猪蹄(中)x1","KRW","32000","2018-01-03","13:00:00","2017-12-15"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","만족 오향 족발 (중)x1","满足五香酱猪蹄(中)x1","KRW","32000","2018-01-19","19:30:00","2017-12-15"
"seoul","362","만족오향족발(시청점)","满足五香猪蹄 市厅店","냉채4인세트x1","冷盘4人份套餐x1","KRW","59000","2017-12-19","11:30:00","2017-12-15"
"seoul","92144","고기고샵(강남점)","Gogigo Shop（江南店）","모듬(진삼겹, 뼈목살, 본인립아이) x1","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x1","KRW","39000","2017-12-18","11:30:00","2017-12-15"
"seoul","67982","고기고","Gogigo","가족사랑 양녕소갈비(1kg/2~3인분)x2","特惠调味牛小排家庭套餐（2~3人份）x2","KRW","90000","2017-12-20","17:30:00","2017-12-15"
"seoul","85440","타볼로 24","Tavolo 24","일요일-점심1부(성인/11:30 ~ 13:30)x2","周日-午餐第一轮 (成人/11:30 ~ 13:30)x2","KRW","196000","2017-12-23","11:30:00","2017-12-15"
"seoul","1308","삼호복집(신촌점)","三湖河豚家(新村店）","집코스x2","家 Coursex2","KRW","240000","2017-12-25","20:00:00","2017-12-15"
"seoul","1679","왕십리 이모네곱창(충무로국민은행골목)","姨妈家烤大肠(忠武路店)","돼지3총사x1","肥肠三重奏x1","KRW","33000","2017-12-27","21:30:00","2017-12-15"
"seoul","55559","석파랑","石坡廊","예약x1","预约x1","KRW","10000","2017-12-19","12:00:00","2017-12-18"
"seoul","67982","고기고","Gogigo","가족사랑 양녕소갈비(1kg/2~3인분)x4","特惠调味牛小排家庭套餐（2~3人份）x4","KRW","180000","2017-12-28","12:00:00","2017-12-18"
"seoul","4691","연타발(삼성코엑스점)","延陀勃(三城COEX店)","한우양념불고기x2","韩牛调味烤肉x2","KRW","36000","2017-12-25","17:00:00","2017-12-18"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","족발보쌈세트(中)x4","酱猪蹄菜包肉套餐(中)x4","KRW","152000","2017-12-20","20:00:00","2017-12-18"
"seoul","1679","왕십리 이모네곱창(충무로국민은행골목)","姨妈家烤大肠(忠武路店)","돼지3총사x1","肥肠三重奏x1","KRW","33000","2018-01-08","11:30:00","2017-12-18"
"seoul","362","만족오향족발(시청점)","满足五香猪蹄 市厅店","만족 오향 족발 (중)x1","特选五香酱猪蹄(中)x1","KRW","32000","2017-12-19","18:30:00","2017-12-18"
"seoul","101039","하남돼지집(동대문1호점)","張 HANAMPIG( 东大门1号店)","모둠한판 (생삼겹살 180g+특목살 180g+생갈비 240g)x1","烤肉组合拼盘(2-3人份)x1","KRW","40000","2017-12-24","18:30:00","2017-12-18"
"seoul","55144","불고기브라더스(서울역사점)","Bulgogi Brothers(首尔火车站店)","5만원x1","5万代金券x1","KRW","50000","2018-01-23","15:00:00","2017-12-18"
"seoul","65781","와플몬스터(홍대점)","华夫Monster(弘大店）","2만원권x1","x1","KRW","20000","2018-01-05","00:00:00","2017-12-18"
"seoul","46098","카페키노르(명동점)","咖啡馆Kinnor(明洞店）","오리지널  팥빙수x1","经典红豆刨冰x1","KRW","5000","2018-01-05","15:30:00","2017-12-18"
"seoul","17579","밍글스","Mingles(밍글스)","예약x1","预约x1","KRW","16000","2017-12-29","20:00:00","2017-12-18"
"seoul","17579","밍글스","Mingles(밍글스)","보증금x1","保证金x1","KRW","105000","2017-12-29","00:00:00","2017-12-18"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-12-29","00:00:00","2017-12-18"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-12-19","13:00:00","2017-12-19"
"seoul","1679","왕십리 이모네곱창(충무로국민은행골목)","姨妈家烤大肠(忠武路店)","돼지3총사x1","肥肠三重奏x1","KRW","33000","2018-01-20","20:00:00","2017-12-19"
"seoul","67982","고기고","Gogigo","가족사랑 양녕소갈비(1kg/2~3인분)x1","特惠调味牛小排家庭套餐（2~3人份）x1","KRW","45000","2018-01-21","20:00:00","2017-12-19"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방삼계탕x1","药膳参鸡汤x1","KRW","12000","2017-12-25","12:00:00","2017-12-19"
"seoul","92144","고기고샵(강남점)","Gogigo Shop（江南店）","모듬(진삼겹, 뼈목살, 본인립아이) x3","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x3","KRW","117000","2017-12-23","19:30:00","2017-12-19"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방 닭볶음탕(소 2인분 )x1","药膳香辣炖鸡(小 2人份) x1","KRW","25000","2017-12-22","19:30:00","2017-12-19"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방삼계탕x4","药膳参鸡汤x4","KRW","48000","2017-12-22","19:30:00","2017-12-19"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","생삼겹살x2","烤五花肉x2","KRW","24000","2017-12-22","19:30:00","2017-12-19"
"seoul","92144","고기고샵(강남점)","Gogigo Shop（江南店）","모듬(진삼겹, 뼈목살, 본인립아이) x1","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x1","KRW","39000","2018-01-22","20:00:00","2017-12-19"
"seoul","85440","타볼로 24","Tavolo 24","평일/일요일-저녁(성인/17:30-22:00)x2","平日/周日-晚餐 (成人/17:30-22:00)  x2","KRW","196000","2017-12-22","17:30:00","2017-12-20"
"seoul","101039","하남돼지집(동대문1호점)","張 HANAMPIG( 东大门1号店)","모둠한판 (생삼겹살 180g+특목살 180g+생갈비 240g)x1","烤肉组合拼盘(2-3人份)x1","KRW","40000","2017-12-22","13:30:00","2017-12-20"
"seoul","92144","고기고샵(강남점)","Gogigo Shop（江南店）","모듬(진삼겹, 뼈목살, 본인립아이) x3","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x3","KRW","117000","2017-12-22","18:00:00","2017-12-20"
"seoul","17579","밍글스","Mingles(밍글스)","보증금x1","保证金x1","KRW","105000","2017-12-30","18:00:00","2017-12-20"
"seoul","88840","권숙수","权厨师(Kwon Sook Soo)","예약x1","预约x1","KRW","24000","2017-12-30","18:00:00","2017-12-20"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-12-30","18:00:00","2017-12-20"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방 닭한마리(소  2인분 )x1","药膳一只鸡(小 2人份)x1","KRW","20000","2017-12-26","11:00:00","2017-12-21"
